,,,UTM NAD83 Zone 13,UTM NAD83 Zone 13
,Long,Lat,Northing,Easting
WTR-207-2ND AVE,-104.264,50.1017,5557820.154,539674.46
WTR 210-2ND AVE SCHOOL,-104.264,50.1018,5557851.828,539675.8246
WTR-211-2ND AVE,-104.2641,50.1017,5557835.493,539662.1374
WTR-213-2ND AVE,-104.2643,50.1018,5557858.34,539621.4491
WTR-214-2ND AVE,-104.2641,50.1018,5557861.837,539658.3695
WTR-218 - 2ND AVE,-104.2642,50.1019,5557883.023,539630.889
WTR 219-2ND AVE,-104.2643,50.1018,5557870.938,539604.5881
WTR-308-1ST AVE,-104.2652,50.1019,5557883.826,539437.0281
WTR-310-1ST AVE,-104.2652,50.1019,5557890.316,539426.4742
WTR-320-1ST AVE,-104.2655,50.102,5557936.279,539365.9275
WTR-RINK-1ST AVE,-104.2644,50.1015,5557784.205,539585.7558
WTR-319-2ND AVE,-104.2653,50.1023,5558009.057,539421.6579
WTR-316-2ND AVE,-104.265,50.1023,5558004.713,539471.1964
WTR-312-2ND AVE,-104.265,50.1022,5557992.697,539479.6801
WTR-308-2ND AVE,-104.2648,50.1021,5557969.034,539515.0084
WTR-309-2ND AVE,-104.265,50.1021,5557966.862,539480.1329
WTR-CHURCH - 3RD AVE,-104.2634,50.1019,5557906.356,539788.0468
WTR-206 - 3RD AVE,-104.2636,50.102,5557927.145,539756.7855
WTR-208 - 3RD AVE,-104.2636,50.1021,5557964.303,539743.4458
WTR-210 - 3RD AVE,-104.2638,50.1021,5557960.06,539712.011
WTR-209 - 3RD AVE,-104.2638,50.102,5557937.22,539710.009
WTR-212 - 3RD AVE,-104.2639,50.1022,5557974.891,539695.33
WTR-216 - 3RD AVE,-104.264,50.1022,5557988.804,539676.2545
WTR-218 - 3RD AVE,-104.2641,50.1023,5558011.875,539643.3627
WTR-302 - 3RD AVE,-104.2643,50.1023,5558033.715,539617.7638
WTR-307 - 3RD AVE,-104.2645,50.1024,5558043.227,539569.6741
WTR-308 - 3RD AVE,-104.2645,50.1024,5558063.454,539576.0349
WTR-310 - 3RD AVE,-104.2646,50.1025,5558081.208,539553.1995
WTR-311 - 3RD AVE,-104.2646,50.1024,5558058.862,539548.2939
WTR-316 - 3RD AVE,-104.2647,50.1026,5558103.497,539536.6802
WTR-318 - 3RD AVE,-104.2648,50.1026,5558121.491,539502.9906
WTR-319 - 3RD AVE,-104.2649,50.1026,5558104.984,539493.7201
WTR-GRAY HALL,-104.2648,50.1018,5557877.599,539504.4936
WTR-109 MAIN STREET,-104.2646,50.1019,5557892.862,539546.2408
WTR-110 MAIN STREET,-104.2647,50.102,5557910.931,539529.1246
WTR-112 MAIN STREET,-104.2647,50.102,5557910.691,539528.9442
WTR-201 MAIN STREET,-104.2645,50.102,5557936.988,539579.3889
WTR-204 MAIN STREET,-104.2645,50.1021,5557967.339,539571.3904
WTR-205 MAIN STREET,-104.2645,50.102,5557938.602,539580.8633
WTR-206 MAIN STREET (APPROX),-104.2644,50.1022,5557984.846,539584.3407
WTR-207 MAIN STREET,-104.2643,50.1022,5557979.461,539611.3414
WTR-211 MAIN STREET,-104.2643,50.1022,5557979.519,539611.5949
WTR-212 MAIN STREET,-104.2644,50.1022,5558001.625,539595.4873
WTR-101 KING STREET,-104.264,50.1014,5557742.666,539668.7302
WTR-103 LING STREET,-104.2639,50.1015,5557761.981,539693.87
WTR-NO VALVE (CAPPED),-104.2638,50.1015,5557763.472,539719.4992
WTR-209 GRAY STREET APPROX,-104.2632,50.1017,5557842.899,539837.1702
WTR-202 QUEEN STREET,-104.2653,50.1024,5558046.109,539414.3321
WTR-KELLY FARM APPROX,-104.2626,50.1014,5557758.42,539952.6682
WTR-205 QUEEN STREET APPROX,-104.2651,50.1023,5558023.988,539459.6042
